2021-06-11 02:00:00+00:00,InfoPlusPIL,,6
2021-06-11 04:00:00+00:00,InfoPlusPIL,,2
2021-06-11 05:00:00+00:00,InfoPlusPIL,,5
2021-06-11 06:00:00+00:00,InfoPlusPIL,,11
2021-06-11 07:00:00+00:00,InfoPlusPIL,,1
2021-06-11 08:00:00+00:00,InfoPlusPIL,,5
2021-06-11 09:00:00+00:00,InfoPlusPIL,,5
2021-06-11 10:00:00+00:00,InfoPlusPIL,,2
2021-06-11 12:00:00+00:00,InfoPlusPIL,,7
2021-06-11 13:00:00+00:00,InfoPlusPIL,,7
2021-06-11 14:00:00+00:00,InfoPlusPIL,,4
2021-06-11 16:00:00+00:00,InfoPlusPIL,,19
2021-06-11 17:00:00+00:00,InfoPlusPIL,,27
2021-06-11 18:00:00+00:00,InfoPlusPIL,,17
2021-06-11 19:00:00+00:00,InfoPlusPIL,,4
2021-06-11 20:00:00+00:00,InfoPlusPIL,,4
2021-06-11 21:00:00+00:00,InfoPlusPIL,,5
2021-06-11 22:00:00+00:00,InfoPlusPIL,,3
2021-06-11 23:00:00+00:00,InfoPlusPIL,,1
2021-06-12 00:00:00+00:00,InfoPlusPIL,,1
