2021-06-27 06:00:00+00:00,InfoPlusTRB,,74
2021-06-27 09:00:00+00:00,InfoPlusTRB,,175
2021-06-27 11:00:00+00:00,InfoPlusTRB,,1036
2021-06-27 12:00:00+00:00,InfoPlusTRB,,1195
2021-06-27 13:00:00+00:00,InfoPlusTRB,,790
2021-06-27 14:00:00+00:00,InfoPlusTRB,,53
2021-06-27 15:00:00+00:00,InfoPlusTRB,,339
2021-06-27 17:00:00+00:00,InfoPlusTRB,,502
2021-06-27 18:00:00+00:00,InfoPlusTRB,,736
2021-06-27 19:00:00+00:00,InfoPlusTRB,,1145
2021-06-27 20:00:00+00:00,InfoPlusTRB,,1083
2021-06-27 21:00:00+00:00,InfoPlusTRB,,208
2021-06-27 22:00:00+00:00,InfoPlusTRB,,102
2021-06-27 23:00:00+00:00,InfoPlusTRB,,194
2021-06-28 01:00:00+00:00,InfoPlusTRB,,106
