2021-06-01 02:00:00+00:00,InfoPlusRIT,,604
2021-06-01 03:00:00+00:00,InfoPlusRIT,,1522
2021-06-01 04:00:00+00:00,InfoPlusRIT,,2662
2021-06-01 05:00:00+00:00,InfoPlusRIT,,3086
2021-06-01 06:00:00+00:00,InfoPlusRIT,,3315
2021-06-01 07:00:00+00:00,InfoPlusRIT,,3409
2021-06-01 08:00:00+00:00,InfoPlusRIT,,3223
2021-06-01 09:00:00+00:00,InfoPlusRIT,,3500
2021-06-01 10:00:00+00:00,InfoPlusRIT,,3690
2021-06-01 11:00:00+00:00,InfoPlusRIT,,3367
2021-06-01 12:00:00+00:00,InfoPlusRIT,,3181
2021-06-01 13:00:00+00:00,InfoPlusRIT,,4241
2021-06-01 14:00:00+00:00,InfoPlusRIT,,3767
2021-06-01 15:00:00+00:00,InfoPlusRIT,,3881
2021-06-01 16:00:00+00:00,InfoPlusRIT,,3120
2021-06-01 17:00:00+00:00,InfoPlusRIT,,2985
2021-06-01 18:00:00+00:00,InfoPlusRIT,,2582
2021-06-01 19:00:00+00:00,InfoPlusRIT,,2321
2021-06-01 20:00:00+00:00,InfoPlusRIT,,12729
2021-06-01 21:00:00+00:00,InfoPlusRIT,,1707
2021-06-01 22:00:00+00:00,InfoPlusRIT,,1126
2021-06-01 23:00:00+00:00,InfoPlusRIT,,442
2021-06-02 00:00:00+00:00,InfoPlusRIT,,577
2021-06-02 01:00:00+00:00,InfoPlusRIT,,502
2021-06-02 02:00:00+00:00,InfoPlusRIT,,1
