2021-06-25 03:00:00+00:00,InfoPlusTRB,,213
2021-06-25 04:00:00+00:00,InfoPlusTRB,,136
2021-06-25 05:00:00+00:00,InfoPlusTRB,,26
2021-06-25 06:00:00+00:00,InfoPlusTRB,,1
2021-06-25 07:00:00+00:00,InfoPlusTRB,,232
2021-06-25 08:00:00+00:00,InfoPlusTRB,,7
2021-06-25 09:00:00+00:00,InfoPlusTRB,,372
2021-06-25 10:00:00+00:00,InfoPlusTRB,,204
2021-06-25 11:00:00+00:00,InfoPlusTRB,,255
2021-06-25 12:00:00+00:00,InfoPlusTRB,,272
2021-06-25 13:00:00+00:00,InfoPlusTRB,,226
2021-06-25 14:00:00+00:00,InfoPlusTRB,,195
2021-06-25 16:00:00+00:00,InfoPlusTRB,,154
2021-06-25 17:00:00+00:00,InfoPlusTRB,,205
2021-06-25 18:00:00+00:00,InfoPlusTRB,,738
2021-06-25 19:00:00+00:00,InfoPlusTRB,,8
