2021-06-14 02:00:00+00:00,InfoPlusRIT,,621
2021-06-14 03:00:00+00:00,InfoPlusRIT,,1548
2021-06-14 04:00:00+00:00,InfoPlusRIT,,3299
2021-06-14 05:00:00+00:00,InfoPlusRIT,,3859
2021-06-14 06:00:00+00:00,InfoPlusRIT,,3354
2021-06-14 07:00:00+00:00,InfoPlusRIT,,16347
2021-06-14 08:00:00+00:00,InfoPlusRIT,,18643
2021-06-14 09:00:00+00:00,InfoPlusRIT,,13392
2021-06-14 10:00:00+00:00,InfoPlusRIT,,8022
2021-06-14 11:00:00+00:00,InfoPlusRIT,,6968
2021-06-14 12:00:00+00:00,InfoPlusRIT,,9107
2021-06-14 13:00:00+00:00,InfoPlusRIT,,7205
2021-06-14 14:00:00+00:00,InfoPlusRIT,,2370
2021-06-14 15:00:00+00:00,InfoPlusRIT,,3171
2021-06-14 16:00:00+00:00,InfoPlusRIT,,3221
2021-06-14 17:00:00+00:00,InfoPlusRIT,,3192
2021-06-14 18:00:00+00:00,InfoPlusRIT,,2798
2021-06-14 19:00:00+00:00,InfoPlusRIT,,2276
2021-06-14 20:00:00+00:00,InfoPlusRIT,,13125
2021-06-14 21:00:00+00:00,InfoPlusRIT,,1854
2021-06-14 22:00:00+00:00,InfoPlusRIT,,1196
2021-06-14 23:00:00+00:00,InfoPlusRIT,,469
2021-06-15 00:00:00+00:00,InfoPlusRIT,,644
2021-06-15 01:00:00+00:00,InfoPlusRIT,,570
