2021-06-22 03:00:00+00:00,InfoPlusPIL,,3
2021-06-22 05:00:00+00:00,InfoPlusPIL,,4
2021-06-22 07:00:00+00:00,InfoPlusPIL,,9
2021-06-22 08:00:00+00:00,InfoPlusPIL,,5
2021-06-22 09:00:00+00:00,InfoPlusPIL,,4
2021-06-22 10:00:00+00:00,InfoPlusPIL,,5
2021-06-22 11:00:00+00:00,InfoPlusPIL,,4
2021-06-22 12:00:00+00:00,InfoPlusPIL,,8
2021-06-22 13:00:00+00:00,InfoPlusPIL,,10
2021-06-22 14:00:00+00:00,InfoPlusPIL,,2
2021-06-22 15:00:00+00:00,InfoPlusPIL,,6
2021-06-22 16:00:00+00:00,InfoPlusPIL,,1
2021-06-22 18:00:00+00:00,InfoPlusPIL,,7
2021-06-22 19:00:00+00:00,InfoPlusPIL,,8
2021-06-22 20:00:00+00:00,InfoPlusPIL,,6
2021-06-22 22:00:00+00:00,InfoPlusPIL,,1
2021-06-23 00:00:00+00:00,InfoPlusPIL,,1
