2021-06-03 02:00:00+00:00,InfoPlusTRB,,223
2021-06-03 05:00:00+00:00,InfoPlusTRB,,39
2021-06-03 06:00:00+00:00,InfoPlusTRB,,1529
2021-06-03 07:00:00+00:00,InfoPlusTRB,,634
2021-06-03 08:00:00+00:00,InfoPlusTRB,,13
2021-06-03 10:00:00+00:00,InfoPlusTRB,,543
2021-06-03 11:00:00+00:00,InfoPlusTRB,,506
2021-06-03 12:00:00+00:00,InfoPlusTRB,,1346
2021-06-03 13:00:00+00:00,InfoPlusTRB,,2186
2021-06-03 14:00:00+00:00,InfoPlusTRB,,1463
2021-06-03 15:00:00+00:00,InfoPlusTRB,,314
2021-06-03 16:00:00+00:00,InfoPlusTRB,,469
2021-06-03 17:00:00+00:00,InfoPlusTRB,,488
2021-06-03 18:00:00+00:00,InfoPlusTRB,,136
2021-06-03 19:00:00+00:00,InfoPlusTRB,,17
2021-06-03 20:00:00+00:00,InfoPlusTRB,,306
2021-06-03 21:00:00+00:00,InfoPlusTRB,,578
