2021-06-03 02:00:00+00:00,InfoPlusPIS,,38
2021-06-03 05:00:00+00:00,InfoPlusPIS,,47
2021-06-03 06:00:00+00:00,InfoPlusPIS,,398
2021-06-03 07:00:00+00:00,InfoPlusPIS,,294
2021-06-03 10:00:00+00:00,InfoPlusPIS,,165
2021-06-03 11:00:00+00:00,InfoPlusPIS,,148
2021-06-03 12:00:00+00:00,InfoPlusPIS,,426
2021-06-03 13:00:00+00:00,InfoPlusPIS,,593
2021-06-03 14:00:00+00:00,InfoPlusPIS,,456
2021-06-03 15:00:00+00:00,InfoPlusPIS,,113
2021-06-03 16:00:00+00:00,InfoPlusPIS,,111
2021-06-03 17:00:00+00:00,InfoPlusPIS,,50
2021-06-03 18:00:00+00:00,InfoPlusPIS,,35
2021-06-03 19:00:00+00:00,InfoPlusPIS,,1
2021-06-03 20:00:00+00:00,InfoPlusPIS,,76
2021-06-03 21:00:00+00:00,InfoPlusPIS,,60
2021-06-03 22:00:00+00:00,InfoPlusPIS,,11
2021-06-03 23:00:00+00:00,InfoPlusPIS,,53
