2021-06-28 02:00:00+00:00,KV6posinfo,,12487
2021-06-28 03:00:00+00:00,KV6posinfo,,31374
2021-06-28 04:00:00+00:00,KV6posinfo,,51667
2021-06-28 05:00:00+00:00,KV6posinfo,,60912
2021-06-28 06:00:00+00:00,KV6posinfo,,61674
2021-06-28 07:00:00+00:00,KV6posinfo,,49292
2021-06-28 08:00:00+00:00,KV6posinfo,,58217
2021-06-28 09:00:00+00:00,KV6posinfo,,58531
2021-06-28 10:00:00+00:00,KV6posinfo,,56834
2021-06-28 11:00:00+00:00,KV6posinfo,,53990
2021-06-28 12:00:00+00:00,KV6posinfo,,55331
2021-06-28 13:00:00+00:00,KV6posinfo,,58492
2021-06-28 14:00:00+00:00,KV6posinfo,,59927
2021-06-28 15:00:00+00:00,KV6posinfo,,61579
2021-06-28 16:00:00+00:00,KV6posinfo,,61925
2021-06-28 17:00:00+00:00,KV6posinfo,,53015
2021-06-28 18:00:00+00:00,KV6posinfo,,49005
2021-06-28 19:00:00+00:00,KV6posinfo,,46971
2021-06-28 20:00:00+00:00,KV6posinfo,,44649
2021-06-28 21:00:00+00:00,KV6posinfo,,42850
2021-06-28 22:00:00+00:00,KV6posinfo,,35191
2021-06-28 23:00:00+00:00,KV6posinfo,,14634
2021-06-29 00:00:00+00:00,KV6posinfo,,6749
2021-06-29 01:00:00+00:00,KV6posinfo,,5853
2021-06-29 02:00:00+00:00,KV6posinfo,,1
