2021-06-01 02:00:00+00:00,InfoPlusDAS,,1077
2021-06-01 03:00:00+00:00,InfoPlusDAS,,4278
2021-06-01 04:00:00+00:00,InfoPlusDAS,,8448
2021-06-01 05:00:00+00:00,InfoPlusDAS,,9601
2021-06-01 06:00:00+00:00,InfoPlusDAS,,9657
2021-06-01 07:00:00+00:00,InfoPlusDAS,,9864
2021-06-01 08:00:00+00:00,InfoPlusDAS,,10084
2021-06-01 09:00:00+00:00,InfoPlusDAS,,10128
2021-06-01 10:00:00+00:00,InfoPlusDAS,,10356
2021-06-01 11:00:00+00:00,InfoPlusDAS,,9897
2021-06-01 12:00:00+00:00,InfoPlusDAS,,9628
2021-06-01 13:00:00+00:00,InfoPlusDAS,,11026
2021-06-01 14:00:00+00:00,InfoPlusDAS,,10318
2021-06-01 15:00:00+00:00,InfoPlusDAS,,10800
2021-06-01 16:00:00+00:00,InfoPlusDAS,,9826
2021-06-01 17:00:00+00:00,InfoPlusDAS,,9162
2021-06-01 18:00:00+00:00,InfoPlusDAS,,8428
2021-06-01 19:00:00+00:00,InfoPlusDAS,,8003
2021-06-01 20:00:00+00:00,InfoPlusDAS,,7094
2021-06-01 21:00:00+00:00,InfoPlusDAS,,5876
2021-06-01 22:00:00+00:00,InfoPlusDAS,,3494
2021-06-01 23:00:00+00:00,InfoPlusDAS,,478
2021-06-02 00:00:00+00:00,InfoPlusDAS,,58
2021-06-02 01:00:00+00:00,InfoPlusDAS,,81
