2021-06-10 02:00:00+00:00,InfoPlusDVS,,1254
2021-06-10 03:00:00+00:00,InfoPlusDVS,,4584
2021-06-10 04:00:00+00:00,InfoPlusDVS,,8775
2021-06-10 05:00:00+00:00,InfoPlusDVS,,9978
2021-06-10 06:00:00+00:00,InfoPlusDVS,,10161
2021-06-10 07:00:00+00:00,InfoPlusDVS,,9844
2021-06-10 08:00:00+00:00,InfoPlusDVS,,9690
2021-06-10 09:00:00+00:00,InfoPlusDVS,,9567
2021-06-10 10:00:00+00:00,InfoPlusDVS,,10123
2021-06-10 11:00:00+00:00,InfoPlusDVS,,9920
2021-06-10 12:00:00+00:00,InfoPlusDVS,,10964
2021-06-10 13:00:00+00:00,InfoPlusDVS,,10831
2021-06-10 14:00:00+00:00,InfoPlusDVS,,10738
2021-06-10 15:00:00+00:00,InfoPlusDVS,,9894
2021-06-10 16:00:00+00:00,InfoPlusDVS,,9738
2021-06-10 17:00:00+00:00,InfoPlusDVS,,8980
2021-06-10 18:00:00+00:00,InfoPlusDVS,,8064
2021-06-10 19:00:00+00:00,InfoPlusDVS,,7412
2021-06-10 20:00:00+00:00,InfoPlusDVS,,7022
2021-06-10 21:00:00+00:00,InfoPlusDVS,,6238
2021-06-10 22:00:00+00:00,InfoPlusDVS,,3584
2021-06-10 23:00:00+00:00,InfoPlusDVS,,540
2021-06-11 00:00:00+00:00,InfoPlusDVS,,56
2021-06-11 01:00:00+00:00,InfoPlusDVS,,86
2021-06-11 02:00:00+00:00,InfoPlusDVS,,1
