2021-06-03 02:00:00+00:00,InfoPlusDAS,,1060
2021-06-03 03:00:00+00:00,InfoPlusDAS,,4541
2021-06-03 04:00:00+00:00,InfoPlusDAS,,8432
2021-06-03 05:00:00+00:00,InfoPlusDAS,,9712
2021-06-03 06:00:00+00:00,InfoPlusDAS,,10284
2021-06-03 07:00:00+00:00,InfoPlusDAS,,9543
2021-06-03 08:00:00+00:00,InfoPlusDAS,,9363
2021-06-03 09:00:00+00:00,InfoPlusDAS,,9361
2021-06-03 10:00:00+00:00,InfoPlusDAS,,9678
2021-06-03 11:00:00+00:00,InfoPlusDAS,,10201
2021-06-03 12:00:00+00:00,InfoPlusDAS,,9869
2021-06-03 13:00:00+00:00,InfoPlusDAS,,9642
2021-06-03 14:00:00+00:00,InfoPlusDAS,,10525
2021-06-03 15:00:00+00:00,InfoPlusDAS,,10817
2021-06-03 16:00:00+00:00,InfoPlusDAS,,10547
2021-06-03 17:00:00+00:00,InfoPlusDAS,,9344
2021-06-03 18:00:00+00:00,InfoPlusDAS,,8129
2021-06-03 19:00:00+00:00,InfoPlusDAS,,7298
2021-06-03 20:00:00+00:00,InfoPlusDAS,,6939
2021-06-03 21:00:00+00:00,InfoPlusDAS,,6556
2021-06-03 22:00:00+00:00,InfoPlusDAS,,3895
2021-06-03 23:00:00+00:00,InfoPlusDAS,,675
2021-06-04 00:00:00+00:00,InfoPlusDAS,,32
2021-06-04 01:00:00+00:00,InfoPlusDAS,,69
