2021-06-04 02:00:00+00:00,InfoPlusDVS,,1271
2021-06-04 03:00:00+00:00,InfoPlusDVS,,4717
2021-06-04 04:00:00+00:00,InfoPlusDVS,,8880
2021-06-04 05:00:00+00:00,InfoPlusDVS,,9794
2021-06-04 06:00:00+00:00,InfoPlusDVS,,9918
2021-06-04 07:00:00+00:00,InfoPlusDVS,,9617
2021-06-04 08:00:00+00:00,InfoPlusDVS,,9484
2021-06-04 09:00:00+00:00,InfoPlusDVS,,9300
2021-06-04 10:00:00+00:00,InfoPlusDVS,,9643
2021-06-04 11:00:00+00:00,InfoPlusDVS,,9589
2021-06-04 12:00:00+00:00,InfoPlusDVS,,9619
2021-06-04 13:00:00+00:00,InfoPlusDVS,,9773
2021-06-04 14:00:00+00:00,InfoPlusDVS,,9897
2021-06-04 15:00:00+00:00,InfoPlusDVS,,9889
2021-06-04 16:00:00+00:00,InfoPlusDVS,,9519
2021-06-04 17:00:00+00:00,InfoPlusDVS,,9802
2021-06-04 18:00:00+00:00,InfoPlusDVS,,8766
2021-06-04 19:00:00+00:00,InfoPlusDVS,,7990
2021-06-04 20:00:00+00:00,InfoPlusDVS,,7385
2021-06-04 21:00:00+00:00,InfoPlusDVS,,6081
2021-06-04 22:00:00+00:00,InfoPlusDVS,,4007
2021-06-04 23:00:00+00:00,InfoPlusDVS,,1107
2021-06-05 00:00:00+00:00,InfoPlusDVS,,203
2021-06-05 01:00:00+00:00,InfoPlusDVS,,60
