2021-06-28 02:00:00+00:00,InfoPlusPIS,,130
2021-06-28 03:00:00+00:00,InfoPlusPIS,,49
2021-06-28 04:00:00+00:00,InfoPlusPIS,,238
2021-06-28 05:00:00+00:00,InfoPlusPIS,,245
2021-06-28 06:00:00+00:00,InfoPlusPIS,,136
2021-06-28 07:00:00+00:00,InfoPlusPIS,,29
2021-06-28 08:00:00+00:00,InfoPlusPIS,,35
2021-06-28 09:00:00+00:00,InfoPlusPIS,,340
2021-06-28 13:00:00+00:00,InfoPlusPIS,,20
2021-06-28 14:00:00+00:00,InfoPlusPIS,,78
2021-06-28 15:00:00+00:00,InfoPlusPIS,,51
2021-06-28 16:00:00+00:00,InfoPlusPIS,,109
2021-06-28 17:00:00+00:00,InfoPlusPIS,,692
2021-06-28 18:00:00+00:00,InfoPlusPIS,,1046
2021-06-28 19:00:00+00:00,InfoPlusPIS,,205
2021-06-28 20:00:00+00:00,InfoPlusPIS,,105
2021-06-28 21:00:00+00:00,InfoPlusPIS,,26
2021-06-28 22:00:00+00:00,InfoPlusPIS,,26
2021-06-29 00:00:00+00:00,InfoPlusPIS,,17
