2021-06-14 02:00:00+00:00,InfoPlusTRB,,522
2021-06-14 04:00:00+00:00,InfoPlusTRB,,349
2021-06-14 05:00:00+00:00,InfoPlusTRB,,1258
2021-06-14 06:00:00+00:00,InfoPlusTRB,,294
2021-06-14 07:00:00+00:00,InfoPlusTRB,,249
2021-06-14 08:00:00+00:00,InfoPlusTRB,,85
2021-06-14 09:00:00+00:00,InfoPlusTRB,,458
2021-06-14 10:00:00+00:00,InfoPlusTRB,,680
2021-06-14 11:00:00+00:00,InfoPlusTRB,,555
2021-06-14 12:00:00+00:00,InfoPlusTRB,,660
2021-06-14 13:00:00+00:00,InfoPlusTRB,,87
2021-06-14 14:00:00+00:00,InfoPlusTRB,,675
2021-06-14 15:00:00+00:00,InfoPlusTRB,,1342
2021-06-14 16:00:00+00:00,InfoPlusTRB,,478
2021-06-14 17:00:00+00:00,InfoPlusTRB,,122
2021-06-14 18:00:00+00:00,InfoPlusTRB,,1169
2021-06-14 19:00:00+00:00,InfoPlusTRB,,602
2021-06-14 20:00:00+00:00,InfoPlusTRB,,187
2021-06-14 21:00:00+00:00,InfoPlusTRB,,94
2021-06-14 23:00:00+00:00,InfoPlusTRB,,159
2021-06-15 01:00:00+00:00,InfoPlusTRB,,19
