2021-06-05 02:00:00+00:00,InfoPlusVTBT,,2
2021-06-05 04:00:00+00:00,InfoPlusVTBT,,1
2021-06-05 05:00:00+00:00,InfoPlusVTBT,,6
2021-06-05 06:00:00+00:00,InfoPlusVTBT,,1
2021-06-05 07:00:00+00:00,InfoPlusVTBT,,3
2021-06-05 09:00:00+00:00,InfoPlusVTBT,,1
2021-06-05 15:00:00+00:00,InfoPlusVTBT,,1
2021-06-05 16:00:00+00:00,InfoPlusVTBT,,12
2021-06-05 18:00:00+00:00,InfoPlusVTBT,,12
2021-06-05 21:00:00+00:00,InfoPlusVTBT,,2
2021-06-05 23:00:00+00:00,InfoPlusVTBT,,12
2021-06-06 00:00:00+00:00,InfoPlusVTBT,,2
