2021-06-21 02:00:00+00:00,InfoPlusDAS,,1070
2021-06-21 03:00:00+00:00,InfoPlusDAS,,4675
2021-06-21 04:00:00+00:00,InfoPlusDAS,,9668
2021-06-21 05:00:00+00:00,InfoPlusDAS,,10371
2021-06-21 06:00:00+00:00,InfoPlusDAS,,10754
2021-06-21 07:00:00+00:00,InfoPlusDAS,,11006
2021-06-21 08:00:00+00:00,InfoPlusDAS,,10700
2021-06-21 09:00:00+00:00,InfoPlusDAS,,10091
2021-06-21 10:00:00+00:00,InfoPlusDAS,,10017
2021-06-21 11:00:00+00:00,InfoPlusDAS,,10130
2021-06-21 12:00:00+00:00,InfoPlusDAS,,9935
2021-06-21 13:00:00+00:00,InfoPlusDAS,,10317
2021-06-21 14:00:00+00:00,InfoPlusDAS,,10683
2021-06-21 15:00:00+00:00,InfoPlusDAS,,10367
2021-06-21 16:00:00+00:00,InfoPlusDAS,,10574
2021-06-21 17:00:00+00:00,InfoPlusDAS,,9229
2021-06-21 18:00:00+00:00,InfoPlusDAS,,8246
2021-06-21 19:00:00+00:00,InfoPlusDAS,,7278
2021-06-21 20:00:00+00:00,InfoPlusDAS,,6981
2021-06-21 21:00:00+00:00,InfoPlusDAS,,5982
2021-06-21 22:00:00+00:00,InfoPlusDAS,,3594
2021-06-21 23:00:00+00:00,InfoPlusDAS,,571
2021-06-22 00:00:00+00:00,InfoPlusDAS,,85
2021-06-22 01:00:00+00:00,InfoPlusDAS,,83
