2021-06-10 02:00:00+00:00,InfoPlusDAS,,1046
2021-06-10 03:00:00+00:00,InfoPlusDAS,,4198
2021-06-10 04:00:00+00:00,InfoPlusDAS,,8439
2021-06-10 05:00:00+00:00,InfoPlusDAS,,9794
2021-06-10 06:00:00+00:00,InfoPlusDAS,,9914
2021-06-10 07:00:00+00:00,InfoPlusDAS,,9689
2021-06-10 08:00:00+00:00,InfoPlusDAS,,9490
2021-06-10 09:00:00+00:00,InfoPlusDAS,,9405
2021-06-10 10:00:00+00:00,InfoPlusDAS,,9834
2021-06-10 11:00:00+00:00,InfoPlusDAS,,9657
2021-06-10 12:00:00+00:00,InfoPlusDAS,,10576
2021-06-10 13:00:00+00:00,InfoPlusDAS,,10639
2021-06-10 14:00:00+00:00,InfoPlusDAS,,10550
2021-06-10 15:00:00+00:00,InfoPlusDAS,,9706
2021-06-10 16:00:00+00:00,InfoPlusDAS,,9572
2021-06-10 17:00:00+00:00,InfoPlusDAS,,8764
2021-06-10 18:00:00+00:00,InfoPlusDAS,,7920
2021-06-10 19:00:00+00:00,InfoPlusDAS,,7342
2021-06-10 20:00:00+00:00,InfoPlusDAS,,6896
2021-06-10 21:00:00+00:00,InfoPlusDAS,,6271
2021-06-10 22:00:00+00:00,InfoPlusDAS,,3683
2021-06-10 23:00:00+00:00,InfoPlusDAS,,580
2021-06-11 00:00:00+00:00,InfoPlusDAS,,70
2021-06-11 01:00:00+00:00,InfoPlusDAS,,70
