2021-06-06 02:00:00+00:00,InfoPlusRIT,,400
2021-06-06 03:00:00+00:00,InfoPlusRIT,,728
2021-06-06 04:00:00+00:00,InfoPlusRIT,,1161
2021-06-06 05:00:00+00:00,InfoPlusRIT,,2056
2021-06-06 06:00:00+00:00,InfoPlusRIT,,2295
2021-06-06 07:00:00+00:00,InfoPlusRIT,,2359
2021-06-06 08:00:00+00:00,InfoPlusRIT,,2548
2021-06-06 09:00:00+00:00,InfoPlusRIT,,2731
2021-06-06 10:00:00+00:00,InfoPlusRIT,,2619
2021-06-06 11:00:00+00:00,InfoPlusRIT,,2405
2021-06-06 12:00:00+00:00,InfoPlusRIT,,2668
2021-06-06 13:00:00+00:00,InfoPlusRIT,,3213
2021-06-06 14:00:00+00:00,InfoPlusRIT,,2843
2021-06-06 15:00:00+00:00,InfoPlusRIT,,2581
2021-06-06 16:00:00+00:00,InfoPlusRIT,,2510
2021-06-06 17:00:00+00:00,InfoPlusRIT,,2175
2021-06-06 18:00:00+00:00,InfoPlusRIT,,2104
2021-06-06 19:00:00+00:00,InfoPlusRIT,,2281
2021-06-06 20:00:00+00:00,InfoPlusRIT,,13724
2021-06-06 21:00:00+00:00,InfoPlusRIT,,2097
2021-06-06 22:00:00+00:00,InfoPlusRIT,,1281
2021-06-06 23:00:00+00:00,InfoPlusRIT,,434
2021-06-07 00:00:00+00:00,InfoPlusRIT,,603
2021-06-07 01:00:00+00:00,InfoPlusRIT,,566
2021-06-07 02:00:00+00:00,InfoPlusRIT,,1
