2021-06-03 02:00:00+00:00,KV6posinfo,,12268
2021-06-03 03:00:00+00:00,KV6posinfo,,33205
2021-06-03 04:00:00+00:00,KV6posinfo,,59767
2021-06-03 05:00:00+00:00,KV6posinfo,,72443
2021-06-03 06:00:00+00:00,KV6posinfo,,76007
2021-06-03 07:00:00+00:00,KV6posinfo,,72147
2021-06-03 08:00:00+00:00,KV6posinfo,,70497
2021-06-03 09:00:00+00:00,KV6posinfo,,70212
2021-06-03 10:00:00+00:00,KV6posinfo,,67190
2021-06-03 11:00:00+00:00,KV6posinfo,,70992
2021-06-03 12:00:00+00:00,KV6posinfo,,60308
2021-06-03 13:00:00+00:00,KV6posinfo,,75462
2021-06-03 14:00:00+00:00,KV6posinfo,,76223
2021-06-03 15:00:00+00:00,KV6posinfo,,75298
2021-06-03 16:00:00+00:00,KV6posinfo,,69558
2021-06-03 17:00:00+00:00,KV6posinfo,,51894
2021-06-03 18:00:00+00:00,KV6posinfo,,52678
2021-06-03 19:00:00+00:00,KV6posinfo,,51061
2021-06-03 20:00:00+00:00,KV6posinfo,,48488
2021-06-03 21:00:00+00:00,KV6posinfo,,46562
2021-06-03 22:00:00+00:00,KV6posinfo,,38345
2021-06-03 23:00:00+00:00,KV6posinfo,,18414
2021-06-04 00:00:00+00:00,KV6posinfo,,12298
2021-06-04 01:00:00+00:00,KV6posinfo,,12544
2021-06-04 02:00:00+00:00,KV6posinfo,,3
