2021-06-21 02:00:00+00:00,InfoPlusRIT,,587
2021-06-21 03:00:00+00:00,InfoPlusRIT,,1660
2021-06-21 04:00:00+00:00,InfoPlusRIT,,4144
2021-06-21 05:00:00+00:00,InfoPlusRIT,,4051
2021-06-21 06:00:00+00:00,InfoPlusRIT,,4708
2021-06-21 07:00:00+00:00,InfoPlusRIT,,4185
2021-06-21 08:00:00+00:00,InfoPlusRIT,,4185
2021-06-21 09:00:00+00:00,InfoPlusRIT,,3677
2021-06-21 10:00:00+00:00,InfoPlusRIT,,3853
2021-06-21 11:00:00+00:00,InfoPlusRIT,,3684
2021-06-21 12:00:00+00:00,InfoPlusRIT,,3413
2021-06-21 13:00:00+00:00,InfoPlusRIT,,2943
2021-06-21 14:00:00+00:00,InfoPlusRIT,,3895
2021-06-21 15:00:00+00:00,InfoPlusRIT,,3652
2021-06-21 16:00:00+00:00,InfoPlusRIT,,3124
2021-06-21 17:00:00+00:00,InfoPlusRIT,,2953
2021-06-21 18:00:00+00:00,InfoPlusRIT,,2615
2021-06-21 19:00:00+00:00,InfoPlusRIT,,2149
2021-06-21 20:00:00+00:00,InfoPlusRIT,,9321
2021-06-21 21:00:00+00:00,InfoPlusRIT,,1965
2021-06-21 22:00:00+00:00,InfoPlusRIT,,1503
2021-06-21 23:00:00+00:00,InfoPlusRIT,,966
2021-06-22 00:00:00+00:00,InfoPlusRIT,,1795
2021-06-22 01:00:00+00:00,InfoPlusRIT,,1124
