2021-06-06 02:00:00+00:00,OVFiets,,21686
2021-06-06 03:00:00+00:00,OVFiets,,20766
2021-06-06 04:00:00+00:00,OVFiets,,20931
2021-06-06 05:00:00+00:00,OVFiets,,24282
2021-06-06 06:00:00+00:00,OVFiets,,28936
2021-06-06 07:00:00+00:00,OVFiets,,32321
2021-06-06 08:00:00+00:00,OVFiets,,32673
2021-06-06 09:00:00+00:00,OVFiets,,33233
2021-06-06 10:00:00+00:00,OVFiets,,33502
2021-06-06 11:00:00+00:00,OVFiets,,33120
2021-06-06 12:00:00+00:00,OVFiets,,32551
2021-06-06 13:00:00+00:00,OVFiets,,33264
2021-06-06 14:00:00+00:00,OVFiets,,33425
2021-06-06 15:00:00+00:00,OVFiets,,32182
2021-06-06 16:00:00+00:00,OVFiets,,32936
2021-06-06 17:00:00+00:00,OVFiets,,32649
2021-06-06 18:00:00+00:00,OVFiets,,32947
2021-06-06 19:00:00+00:00,OVFiets,,33267
2021-06-06 20:00:00+00:00,OVFiets,,32905
2021-06-06 21:00:00+00:00,OVFiets,,31773
2021-06-06 22:00:00+00:00,OVFiets,,28366
2021-06-06 23:00:00+00:00,OVFiets,,20977
2021-06-07 00:00:00+00:00,OVFiets,,21614
2021-06-07 01:00:00+00:00,OVFiets,,22407
