2021-06-22 02:00:00+00:00,InfoPlusDVS,,1284
2021-06-22 03:00:00+00:00,InfoPlusDVS,,5318
2021-06-22 04:00:00+00:00,InfoPlusDVS,,9235
2021-06-22 05:00:00+00:00,InfoPlusDVS,,9899
2021-06-22 06:00:00+00:00,InfoPlusDVS,,9816
2021-06-22 07:00:00+00:00,InfoPlusDVS,,10392
2021-06-22 08:00:00+00:00,InfoPlusDVS,,10334
2021-06-22 09:00:00+00:00,InfoPlusDVS,,9824
2021-06-22 10:00:00+00:00,InfoPlusDVS,,9940
2021-06-22 11:00:00+00:00,InfoPlusDVS,,10318
2021-06-22 12:00:00+00:00,InfoPlusDVS,,9862
2021-06-22 13:00:00+00:00,InfoPlusDVS,,10617
2021-06-22 14:00:00+00:00,InfoPlusDVS,,10635
2021-06-22 15:00:00+00:00,InfoPlusDVS,,10331
2021-06-22 16:00:00+00:00,InfoPlusDVS,,10331
2021-06-22 17:00:00+00:00,InfoPlusDVS,,9323
2021-06-22 18:00:00+00:00,InfoPlusDVS,,8656
2021-06-22 19:00:00+00:00,InfoPlusDVS,,8071
2021-06-22 20:00:00+00:00,InfoPlusDVS,,7317
2021-06-22 21:00:00+00:00,InfoPlusDVS,,6523
2021-06-22 22:00:00+00:00,InfoPlusDVS,,3615
2021-06-22 23:00:00+00:00,InfoPlusDVS,,527
2021-06-23 00:00:00+00:00,InfoPlusDVS,,54
2021-06-23 01:00:00+00:00,InfoPlusDVS,,106
