2021-06-19 02:00:00+00:00,InfoPlusDAS,,267
2021-06-19 03:00:00+00:00,InfoPlusDAS,,1542
2021-06-19 04:00:00+00:00,InfoPlusDAS,,4455
2021-06-19 05:00:00+00:00,InfoPlusDAS,,7349
2021-06-19 06:00:00+00:00,InfoPlusDAS,,8164
2021-06-19 07:00:00+00:00,InfoPlusDAS,,8197
2021-06-19 08:00:00+00:00,InfoPlusDAS,,8433
2021-06-19 09:00:00+00:00,InfoPlusDAS,,8591
2021-06-19 10:00:00+00:00,InfoPlusDAS,,8694
2021-06-19 11:00:00+00:00,InfoPlusDAS,,8722
2021-06-19 12:00:00+00:00,InfoPlusDAS,,8942
2021-06-19 13:00:00+00:00,InfoPlusDAS,,8828
2021-06-19 14:00:00+00:00,InfoPlusDAS,,8473
2021-06-19 15:00:00+00:00,InfoPlusDAS,,8235
2021-06-19 16:00:00+00:00,InfoPlusDAS,,8004
2021-06-19 17:00:00+00:00,InfoPlusDAS,,7827
2021-06-19 18:00:00+00:00,InfoPlusDAS,,7255
2021-06-19 19:00:00+00:00,InfoPlusDAS,,7545
2021-06-19 20:00:00+00:00,InfoPlusDAS,,7118
2021-06-19 21:00:00+00:00,InfoPlusDAS,,6186
2021-06-19 22:00:00+00:00,InfoPlusDAS,,4468
2021-06-19 23:00:00+00:00,InfoPlusDAS,,1596
2021-06-20 00:00:00+00:00,InfoPlusDAS,,246
2021-06-20 01:00:00+00:00,InfoPlusDAS,,59
