2021-06-09 06:00:00+00:00,InfoPlusTRB,,248
2021-06-09 07:00:00+00:00,InfoPlusTRB,,137
2021-06-09 08:00:00+00:00,InfoPlusTRB,,154
2021-06-09 09:00:00+00:00,InfoPlusTRB,,875
2021-06-09 10:00:00+00:00,InfoPlusTRB,,486
2021-06-09 11:00:00+00:00,InfoPlusTRB,,333
2021-06-09 12:00:00+00:00,InfoPlusTRB,,140
2021-06-09 13:00:00+00:00,InfoPlusTRB,,31
2021-06-09 14:00:00+00:00,InfoPlusTRB,,619
2021-06-09 15:00:00+00:00,InfoPlusTRB,,140
2021-06-09 16:00:00+00:00,InfoPlusTRB,,160
2021-06-09 17:00:00+00:00,InfoPlusTRB,,912
2021-06-09 18:00:00+00:00,InfoPlusTRB,,390
2021-06-09 19:00:00+00:00,InfoPlusTRB,,313
2021-06-09 20:00:00+00:00,InfoPlusTRB,,264
2021-06-09 21:00:00+00:00,InfoPlusTRB,,145
