2021-06-08 02:00:00+00:00,InfoPlusDVS,,1220
2021-06-08 03:00:00+00:00,InfoPlusDVS,,5217
2021-06-08 04:00:00+00:00,InfoPlusDVS,,9076
2021-06-08 05:00:00+00:00,InfoPlusDVS,,9797
2021-06-08 06:00:00+00:00,InfoPlusDVS,,10070
2021-06-08 07:00:00+00:00,InfoPlusDVS,,9980
2021-06-08 08:00:00+00:00,InfoPlusDVS,,9751
2021-06-08 09:00:00+00:00,InfoPlusDVS,,9678
2021-06-08 10:00:00+00:00,InfoPlusDVS,,9560
2021-06-08 11:00:00+00:00,InfoPlusDVS,,9356
2021-06-08 12:00:00+00:00,InfoPlusDVS,,9679
2021-06-08 13:00:00+00:00,InfoPlusDVS,,10424
2021-06-08 14:00:00+00:00,InfoPlusDVS,,10505
2021-06-08 15:00:00+00:00,InfoPlusDVS,,9920
2021-06-08 16:00:00+00:00,InfoPlusDVS,,9921
2021-06-08 17:00:00+00:00,InfoPlusDVS,,9066
2021-06-08 18:00:00+00:00,InfoPlusDVS,,7998
2021-06-08 19:00:00+00:00,InfoPlusDVS,,7344
2021-06-08 20:00:00+00:00,InfoPlusDVS,,7237
2021-06-08 21:00:00+00:00,InfoPlusDVS,,6110
2021-06-08 22:00:00+00:00,InfoPlusDVS,,3456
2021-06-08 23:00:00+00:00,InfoPlusDVS,,448
2021-06-09 00:00:00+00:00,InfoPlusDVS,,68
2021-06-09 01:00:00+00:00,InfoPlusDVS,,104
