2021-06-29 02:00:00+00:00,OVFiets,,21036
2021-06-29 03:00:00+00:00,OVFiets,,24704
2021-06-29 04:00:00+00:00,OVFiets,,38983
2021-06-29 05:00:00+00:00,OVFiets,,51442
2021-06-29 06:00:00+00:00,OVFiets,,51442
2021-06-29 07:00:00+00:00,OVFiets,,48432
2021-06-29 08:00:00+00:00,OVFiets,,50286
2021-06-29 09:00:00+00:00,OVFiets,,51153
2021-06-29 10:00:00+00:00,OVFiets,,51442
2021-06-29 11:00:00+00:00,OVFiets,,51442
2021-06-29 12:00:00+00:00,OVFiets,,51153
2021-06-29 13:00:00+00:00,OVFiets,,51442
2021-06-29 14:00:00+00:00,OVFiets,,51153
2021-06-29 15:00:00+00:00,OVFiets,,51442
2021-06-29 16:00:00+00:00,OVFiets,,50043
2021-06-29 17:00:00+00:00,OVFiets,,33803
2021-06-29 18:00:00+00:00,OVFiets,,33452
2021-06-29 19:00:00+00:00,OVFiets,,33470
2021-06-29 20:00:00+00:00,OVFiets,,32647
2021-06-29 21:00:00+00:00,OVFiets,,32090
2021-06-29 22:00:00+00:00,OVFiets,,28030
2021-06-29 23:00:00+00:00,OVFiets,,21637
2021-06-30 00:00:00+00:00,OVFiets,,21173
2021-06-30 01:00:00+00:00,OVFiets,,20411
