2021-06-09 02:00:00+00:00,InfoPlusRIT,,517
2021-06-09 03:00:00+00:00,InfoPlusRIT,,1278
2021-06-09 04:00:00+00:00,InfoPlusRIT,,2525
2021-06-09 05:00:00+00:00,InfoPlusRIT,,3120
2021-06-09 06:00:00+00:00,InfoPlusRIT,,3435
2021-06-09 07:00:00+00:00,InfoPlusRIT,,3397
2021-06-09 08:00:00+00:00,InfoPlusRIT,,3059
2021-06-09 09:00:00+00:00,InfoPlusRIT,,3327
2021-06-09 10:00:00+00:00,InfoPlusRIT,,3291
2021-06-09 11:00:00+00:00,InfoPlusRIT,,3205
2021-06-09 12:00:00+00:00,InfoPlusRIT,,2914
2021-06-09 13:00:00+00:00,InfoPlusRIT,,3019
2021-06-09 14:00:00+00:00,InfoPlusRIT,,3699
2021-06-09 15:00:00+00:00,InfoPlusRIT,,3641
2021-06-09 16:00:00+00:00,InfoPlusRIT,,3118
2021-06-09 17:00:00+00:00,InfoPlusRIT,,3075
2021-06-09 18:00:00+00:00,InfoPlusRIT,,2538
2021-06-09 19:00:00+00:00,InfoPlusRIT,,2150
2021-06-09 20:00:00+00:00,InfoPlusRIT,,13909
2021-06-09 21:00:00+00:00,InfoPlusRIT,,1781
2021-06-09 22:00:00+00:00,InfoPlusRIT,,1193
2021-06-09 23:00:00+00:00,InfoPlusRIT,,562
2021-06-10 00:00:00+00:00,InfoPlusRIT,,613
2021-06-10 01:00:00+00:00,InfoPlusRIT,,509
