2021-06-19 04:00:00+00:00,InfoPlusPIL,,2
2021-06-19 05:00:00+00:00,InfoPlusPIL,,1
2021-06-19 08:00:00+00:00,InfoPlusPIL,,3
2021-06-19 09:00:00+00:00,InfoPlusPIL,,3
2021-06-19 10:00:00+00:00,InfoPlusPIL,,8
2021-06-19 11:00:00+00:00,InfoPlusPIL,,2
2021-06-19 18:00:00+00:00,InfoPlusPIL,,1
2021-06-19 19:00:00+00:00,InfoPlusPIL,,7
2021-06-19 20:00:00+00:00,InfoPlusPIL,,5
2021-06-19 21:00:00+00:00,InfoPlusPIL,,6
2021-06-19 22:00:00+00:00,InfoPlusPIL,,5
2021-06-19 23:00:00+00:00,InfoPlusPIL,,3
2021-06-20 00:00:00+00:00,InfoPlusPIL,,2
