2021-06-27 05:00:00+00:00,InfoPlusVTBS,,14
2021-06-27 06:00:00+00:00,InfoPlusVTBS,,3
2021-06-27 07:00:00+00:00,InfoPlusVTBS,,12
2021-06-27 08:00:00+00:00,InfoPlusVTBS,,1
2021-06-27 09:00:00+00:00,InfoPlusVTBS,,13
2021-06-27 10:00:00+00:00,InfoPlusVTBS,,6
2021-06-27 12:00:00+00:00,InfoPlusVTBS,,24
2021-06-27 14:00:00+00:00,InfoPlusVTBS,,26
2021-06-27 17:00:00+00:00,InfoPlusVTBS,,4
2021-06-27 18:00:00+00:00,InfoPlusVTBS,,9
2021-06-27 19:00:00+00:00,InfoPlusVTBS,,2
2021-06-27 20:00:00+00:00,InfoPlusVTBS,,7
2021-06-27 21:00:00+00:00,InfoPlusVTBS,,5
2021-06-28 00:00:00+00:00,InfoPlusVTBS,,6
