2021-06-16 02:00:00+00:00,KV6posinfo,,11342
2021-06-16 03:00:00+00:00,KV6posinfo,,27852
2021-06-16 04:00:00+00:00,KV6posinfo,,44663
2021-06-16 05:00:00+00:00,KV6posinfo,,68256
2021-06-16 06:00:00+00:00,KV6posinfo,,74555
2021-06-16 07:00:00+00:00,KV6posinfo,,73200
2021-06-16 08:00:00+00:00,KV6posinfo,,72362
2021-06-16 09:00:00+00:00,KV6posinfo,,61330
2021-06-16 10:00:00+00:00,KV6posinfo,,71283
2021-06-16 11:00:00+00:00,KV6posinfo,,71574
2021-06-16 12:00:00+00:00,KV6posinfo,,71285
2021-06-16 13:00:00+00:00,KV6posinfo,,72194
2021-06-16 14:00:00+00:00,KV6posinfo,,76802
2021-06-16 15:00:00+00:00,KV6posinfo,,75217
2021-06-16 16:00:00+00:00,KV6posinfo,,69842
2021-06-16 17:00:00+00:00,KV6posinfo,,58605
2021-06-16 18:00:00+00:00,KV6posinfo,,53107
2021-06-16 19:00:00+00:00,KV6posinfo,,51038
2021-06-16 20:00:00+00:00,KV6posinfo,,48063
2021-06-16 21:00:00+00:00,KV6posinfo,,41861
2021-06-16 22:00:00+00:00,KV6posinfo,,38620
2021-06-16 23:00:00+00:00,KV6posinfo,,18162
2021-06-17 00:00:00+00:00,KV6posinfo,,9742
2021-06-17 01:00:00+00:00,KV6posinfo,,10053
2021-06-17 02:00:00+00:00,KV6posinfo,,1
