2021-06-23 05:00:00+00:00,InfoPlusPIS,,143
2021-06-23 06:00:00+00:00,InfoPlusPIS,,55
2021-06-23 07:00:00+00:00,InfoPlusPIS,,105
2021-06-23 08:00:00+00:00,InfoPlusPIS,,219
2021-06-23 09:00:00+00:00,InfoPlusPIS,,44
2021-06-23 10:00:00+00:00,InfoPlusPIS,,20
2021-06-23 11:00:00+00:00,InfoPlusPIS,,108
2021-06-23 12:00:00+00:00,InfoPlusPIS,,100
2021-06-23 13:00:00+00:00,InfoPlusPIS,,369
2021-06-23 14:00:00+00:00,InfoPlusPIS,,557
2021-06-23 15:00:00+00:00,InfoPlusPIS,,41
2021-06-23 17:00:00+00:00,InfoPlusPIS,,41
2021-06-23 18:00:00+00:00,InfoPlusPIS,,93
2021-06-23 19:00:00+00:00,InfoPlusPIS,,77
2021-06-23 21:00:00+00:00,InfoPlusPIS,,283
2021-06-23 23:00:00+00:00,InfoPlusPIS,,40
2021-06-24 01:00:00+00:00,InfoPlusPIS,,26
