2021-06-18 06:00:00+00:00,InfoPlusTRB,,194
2021-06-18 07:00:00+00:00,InfoPlusTRB,,373
2021-06-18 08:00:00+00:00,InfoPlusTRB,,2
2021-06-18 09:00:00+00:00,InfoPlusTRB,,3
2021-06-18 10:00:00+00:00,InfoPlusTRB,,965
2021-06-18 12:00:00+00:00,InfoPlusTRB,,761
2021-06-18 13:00:00+00:00,InfoPlusTRB,,1196
2021-06-18 14:00:00+00:00,InfoPlusTRB,,563
2021-06-18 15:00:00+00:00,InfoPlusTRB,,1070
2021-06-18 16:00:00+00:00,InfoPlusTRB,,2281
2021-06-18 17:00:00+00:00,InfoPlusTRB,,863
2021-06-18 18:00:00+00:00,InfoPlusTRB,,1655
2021-06-18 19:00:00+00:00,InfoPlusTRB,,574
2021-06-18 20:00:00+00:00,InfoPlusTRB,,538
