2021-06-27 02:00:00+00:00,InfoPlusDAS,,129
2021-06-27 03:00:00+00:00,InfoPlusDAS,,446
2021-06-27 04:00:00+00:00,InfoPlusDAS,,1575
2021-06-27 05:00:00+00:00,InfoPlusDAS,,4258
2021-06-27 06:00:00+00:00,InfoPlusDAS,,6502
2021-06-27 07:00:00+00:00,InfoPlusDAS,,6904
2021-06-27 08:00:00+00:00,InfoPlusDAS,,6997
2021-06-27 09:00:00+00:00,InfoPlusDAS,,7560
2021-06-27 10:00:00+00:00,InfoPlusDAS,,7513
2021-06-27 11:00:00+00:00,InfoPlusDAS,,7903
2021-06-27 12:00:00+00:00,InfoPlusDAS,,7759
2021-06-27 13:00:00+00:00,InfoPlusDAS,,7774
2021-06-27 14:00:00+00:00,InfoPlusDAS,,7655
2021-06-27 15:00:00+00:00,InfoPlusDAS,,8398
2021-06-27 16:00:00+00:00,InfoPlusDAS,,8047
2021-06-27 17:00:00+00:00,InfoPlusDAS,,8110
2021-06-27 18:00:00+00:00,InfoPlusDAS,,7810
2021-06-27 19:00:00+00:00,InfoPlusDAS,,7793
2021-06-27 20:00:00+00:00,InfoPlusDAS,,7516
2021-06-27 21:00:00+00:00,InfoPlusDAS,,5928
2021-06-27 22:00:00+00:00,InfoPlusDAS,,3720
2021-06-27 23:00:00+00:00,InfoPlusDAS,,555
2021-06-28 00:00:00+00:00,InfoPlusDAS,,44
2021-06-28 01:00:00+00:00,InfoPlusDAS,,75
