2021-06-05 02:00:00+00:00,OVFiets,,21296
2021-06-05 03:00:00+00:00,OVFiets,,20535
2021-06-05 04:00:00+00:00,OVFiets,,22234
2021-06-05 05:00:00+00:00,OVFiets,,32277
2021-06-05 06:00:00+00:00,OVFiets,,32390
2021-06-05 07:00:00+00:00,OVFiets,,31668
2021-06-05 08:00:00+00:00,OVFiets,,32596
2021-06-05 09:00:00+00:00,OVFiets,,33100
2021-06-05 10:00:00+00:00,OVFiets,,33281
2021-06-05 11:00:00+00:00,OVFiets,,34699
2021-06-05 12:00:00+00:00,OVFiets,,35939
2021-06-05 13:00:00+00:00,OVFiets,,37159
2021-06-05 14:00:00+00:00,OVFiets,,35139
2021-06-05 15:00:00+00:00,OVFiets,,32876
2021-06-05 16:00:00+00:00,OVFiets,,32587
2021-06-05 17:00:00+00:00,OVFiets,,32171
2021-06-05 18:00:00+00:00,OVFiets,,33238
2021-06-05 19:00:00+00:00,OVFiets,,32850
2021-06-05 20:00:00+00:00,OVFiets,,32809
2021-06-05 21:00:00+00:00,OVFiets,,32203
2021-06-05 22:00:00+00:00,OVFiets,,27898
2021-06-05 23:00:00+00:00,OVFiets,,22308
2021-06-06 00:00:00+00:00,OVFiets,,21790
2021-06-06 01:00:00+00:00,OVFiets,,21094
