2021-06-12 04:00:00+00:00,KV8generalmessages,,2
2021-06-12 05:00:00+00:00,KV8generalmessages,,25
2021-06-12 06:00:00+00:00,KV8generalmessages,,17
2021-06-12 07:00:00+00:00,KV8generalmessages,,13
2021-06-12 08:00:00+00:00,KV8generalmessages,,13
2021-06-12 09:00:00+00:00,KV8generalmessages,,29
2021-06-12 10:00:00+00:00,KV8generalmessages,,20
2021-06-12 11:00:00+00:00,KV8generalmessages,,52
2021-06-12 12:00:00+00:00,KV8generalmessages,,47
2021-06-12 13:00:00+00:00,KV8generalmessages,,39
2021-06-12 14:00:00+00:00,KV8generalmessages,,21
2021-06-12 15:00:00+00:00,KV8generalmessages,,18
2021-06-12 16:00:00+00:00,KV8generalmessages,,84
2021-06-12 17:00:00+00:00,KV8generalmessages,,17
2021-06-12 18:00:00+00:00,KV8generalmessages,,10
2021-06-12 19:00:00+00:00,KV8generalmessages,,22
2021-06-12 20:00:00+00:00,KV8generalmessages,,69
2021-06-12 21:00:00+00:00,KV8generalmessages,,19
2021-06-12 22:00:00+00:00,KV8generalmessages,,19
