2021-06-15 04:00:00+00:00,InfoPlusVTBS,,9
2021-06-15 06:00:00+00:00,InfoPlusVTBS,,10
2021-06-15 09:00:00+00:00,InfoPlusVTBS,,5
2021-06-15 10:00:00+00:00,InfoPlusVTBS,,8
2021-06-15 11:00:00+00:00,InfoPlusVTBS,,40
2021-06-15 12:00:00+00:00,InfoPlusVTBS,,17
2021-06-15 13:00:00+00:00,InfoPlusVTBS,,20
2021-06-15 15:00:00+00:00,InfoPlusVTBS,,6
2021-06-15 16:00:00+00:00,InfoPlusVTBS,,3
2021-06-15 17:00:00+00:00,InfoPlusVTBS,,18
2021-06-15 18:00:00+00:00,InfoPlusVTBS,,3
2021-06-15 19:00:00+00:00,InfoPlusVTBS,,1
2021-06-16 01:00:00+00:00,InfoPlusVTBS,,12
