2021-06-08 02:00:00+00:00,OVFiets,,22359
2021-06-08 03:00:00+00:00,OVFiets,,25487
2021-06-08 04:00:00+00:00,OVFiets,,39578
2021-06-08 05:00:00+00:00,OVFiets,,51620
2021-06-08 06:00:00+00:00,OVFiets,,51330
2021-06-08 07:00:00+00:00,OVFiets,,50264
2021-06-08 08:00:00+00:00,OVFiets,,51620
2021-06-08 09:00:00+00:00,OVFiets,,50170
2021-06-08 10:00:00+00:00,OVFiets,,36405
2021-06-08 11:00:00+00:00,OVFiets,,24956
2021-06-08 12:00:00+00:00,OVFiets,,33487
2021-06-08 13:00:00+00:00,OVFiets,,51582
2021-06-08 14:00:00+00:00,OVFiets,,51330
2021-06-08 15:00:00+00:00,OVFiets,,51620
2021-06-08 16:00:00+00:00,OVFiets,,51620
2021-06-08 17:00:00+00:00,OVFiets,,47901
2021-06-08 18:00:00+00:00,OVFiets,,32597
2021-06-08 19:00:00+00:00,OVFiets,,32861
2021-06-08 20:00:00+00:00,OVFiets,,34910
2021-06-08 21:00:00+00:00,OVFiets,,31815
2021-06-08 22:00:00+00:00,OVFiets,,28721
2021-06-08 23:00:00+00:00,OVFiets,,21380
2021-06-09 00:00:00+00:00,OVFiets,,22243
2021-06-09 01:00:00+00:00,OVFiets,,22403
