2021-06-12 02:00:00+00:00,OVFiets,,22013
2021-06-12 03:00:00+00:00,OVFiets,,20890
2021-06-12 04:00:00+00:00,OVFiets,,22623
2021-06-12 05:00:00+00:00,OVFiets,,31146
2021-06-12 06:00:00+00:00,OVFiets,,32390
2021-06-12 07:00:00+00:00,OVFiets,,32962
2021-06-12 08:00:00+00:00,OVFiets,,32748
2021-06-12 09:00:00+00:00,OVFiets,,34275
2021-06-12 10:00:00+00:00,OVFiets,,38515
2021-06-12 11:00:00+00:00,OVFiets,,45327
2021-06-12 12:00:00+00:00,OVFiets,,44112
2021-06-12 13:00:00+00:00,OVFiets,,44778
2021-06-12 14:00:00+00:00,OVFiets,,36216
2021-06-12 15:00:00+00:00,OVFiets,,32567
2021-06-12 16:00:00+00:00,OVFiets,,33653
2021-06-12 17:00:00+00:00,OVFiets,,32794
2021-06-12 18:00:00+00:00,OVFiets,,33787
2021-06-12 19:00:00+00:00,OVFiets,,32037
2021-06-12 20:00:00+00:00,OVFiets,,33105
2021-06-12 21:00:00+00:00,OVFiets,,32836
2021-06-12 22:00:00+00:00,OVFiets,,28795
2021-06-12 23:00:00+00:00,OVFiets,,22049
2021-06-13 00:00:00+00:00,OVFiets,,20789
2021-06-13 01:00:00+00:00,OVFiets,,21372
