2021-06-06 02:00:00+00:00,SIRI,,78
2021-06-06 03:00:00+00:00,SIRI,,12
2021-06-06 04:00:00+00:00,SIRI,,89
2021-06-06 05:00:00+00:00,SIRI,,2264
2021-06-06 06:00:00+00:00,SIRI,,3531
2021-06-06 07:00:00+00:00,SIRI,,3824
2021-06-06 08:00:00+00:00,SIRI,,4095
2021-06-06 09:00:00+00:00,SIRI,,4082
2021-06-06 10:00:00+00:00,SIRI,,4083
2021-06-06 11:00:00+00:00,SIRI,,4163
2021-06-06 12:00:00+00:00,SIRI,,3877
2021-06-06 13:00:00+00:00,SIRI,,4374
2021-06-06 14:00:00+00:00,SIRI,,4030
2021-06-06 15:00:00+00:00,SIRI,,4117
2021-06-06 16:00:00+00:00,SIRI,,4061
2021-06-06 17:00:00+00:00,SIRI,,3996
2021-06-06 18:00:00+00:00,SIRI,,3658
2021-06-06 19:00:00+00:00,SIRI,,3626
2021-06-06 20:00:00+00:00,SIRI,,3570
2021-06-06 21:00:00+00:00,SIRI,,3483
2021-06-06 22:00:00+00:00,SIRI,,2426
2021-06-06 23:00:00+00:00,SIRI,,55
2021-06-07 01:00:00+00:00,SIRI,,38
