2021-06-06 04:00:00+00:00,InfoPlusVTBL,,1
2021-06-06 06:00:00+00:00,InfoPlusVTBL,,1
2021-06-06 07:00:00+00:00,InfoPlusVTBL,,1
2021-06-06 08:00:00+00:00,InfoPlusVTBL,,2
2021-06-06 10:00:00+00:00,InfoPlusVTBL,,5
2021-06-06 12:00:00+00:00,InfoPlusVTBL,,2
2021-06-06 13:00:00+00:00,InfoPlusVTBL,,4
2021-06-06 14:00:00+00:00,InfoPlusVTBL,,4
2021-06-06 15:00:00+00:00,InfoPlusVTBL,,2
2021-06-06 16:00:00+00:00,InfoPlusVTBL,,2
2021-06-06 17:00:00+00:00,InfoPlusVTBL,,1
2021-06-06 18:00:00+00:00,InfoPlusVTBL,,1
