2021-06-11 05:00:00+00:00,InfoPlusVTBL,,2
2021-06-11 06:00:00+00:00,InfoPlusVTBL,,2
2021-06-11 07:00:00+00:00,InfoPlusVTBL,,1
2021-06-11 08:00:00+00:00,InfoPlusVTBL,,1
2021-06-11 09:00:00+00:00,InfoPlusVTBL,,1
2021-06-11 10:00:00+00:00,InfoPlusVTBL,,1
2021-06-11 11:00:00+00:00,InfoPlusVTBL,,3
2021-06-11 13:00:00+00:00,InfoPlusVTBL,,1
2021-06-11 14:00:00+00:00,InfoPlusVTBL,,2
2021-06-11 15:00:00+00:00,InfoPlusVTBL,,1
2021-06-11 17:00:00+00:00,InfoPlusVTBL,,2
2021-06-11 19:00:00+00:00,InfoPlusVTBL,,2
2021-06-11 22:00:00+00:00,InfoPlusVTBL,,1
2021-06-12 00:00:00+00:00,InfoPlusVTBL,,3
