2021-06-10 05:00:00+00:00,InfoPlusTRB,,237
2021-06-10 06:00:00+00:00,InfoPlusTRB,,24
2021-06-10 07:00:00+00:00,InfoPlusTRB,,82
2021-06-10 08:00:00+00:00,InfoPlusTRB,,21
2021-06-10 09:00:00+00:00,InfoPlusTRB,,109
2021-06-10 10:00:00+00:00,InfoPlusTRB,,445
2021-06-10 11:00:00+00:00,InfoPlusTRB,,568
2021-06-10 12:00:00+00:00,InfoPlusTRB,,1012
2021-06-10 13:00:00+00:00,InfoPlusTRB,,338
2021-06-10 14:00:00+00:00,InfoPlusTRB,,254
2021-06-10 16:00:00+00:00,InfoPlusTRB,,306
2021-06-10 21:00:00+00:00,InfoPlusTRB,,455
2021-06-10 22:00:00+00:00,InfoPlusTRB,,71
2021-06-11 01:00:00+00:00,InfoPlusTRB,,228
