2021-06-05 02:00:00+00:00,ArNuRIT,,55
2021-06-05 03:00:00+00:00,ArNuRIT,,146
2021-06-05 04:00:00+00:00,ArNuRIT,,357
2021-06-05 05:00:00+00:00,ArNuRIT,,499
2021-06-05 06:00:00+00:00,ArNuRIT,,548
2021-06-05 07:00:00+00:00,ArNuRIT,,553
2021-06-05 08:00:00+00:00,ArNuRIT,,584
2021-06-05 09:00:00+00:00,ArNuRIT,,580
2021-06-05 10:00:00+00:00,ArNuRIT,,583
2021-06-05 11:00:00+00:00,ArNuRIT,,578
2021-06-05 12:00:00+00:00,ArNuRIT,,564
2021-06-05 13:00:00+00:00,ArNuRIT,,568
2021-06-05 14:00:00+00:00,ArNuRIT,,522
2021-06-05 15:00:00+00:00,ArNuRIT,,567
2021-06-05 16:00:00+00:00,ArNuRIT,,530
2021-06-05 17:00:00+00:00,ArNuRIT,,516
2021-06-05 18:00:00+00:00,ArNuRIT,,495
2021-06-05 19:00:00+00:00,ArNuRIT,,501
2021-06-05 20:00:00+00:00,ArNuRIT,,521
2021-06-05 21:00:00+00:00,ArNuRIT,,535
2021-06-05 22:00:00+00:00,ArNuRIT,,453
2021-06-05 23:00:00+00:00,ArNuRIT,,197
2021-06-06 00:00:00+00:00,ArNuRIT,,83
2021-06-06 01:00:00+00:00,ArNuRIT,,56
