2021-06-21 02:00:00+00:00,ArNuRIT,,71
2021-06-21 03:00:00+00:00,ArNuRIT,,355
2021-06-21 04:00:00+00:00,ArNuRIT,,609
2021-06-21 05:00:00+00:00,ArNuRIT,,628
2021-06-21 06:00:00+00:00,ArNuRIT,,648
2021-06-21 07:00:00+00:00,ArNuRIT,,654
2021-06-21 08:00:00+00:00,ArNuRIT,,659
2021-06-21 09:00:00+00:00,ArNuRIT,,632
2021-06-21 10:00:00+00:00,ArNuRIT,,624
2021-06-21 11:00:00+00:00,ArNuRIT,,634
2021-06-21 12:00:00+00:00,ArNuRIT,,601
2021-06-21 13:00:00+00:00,ArNuRIT,,617
2021-06-21 14:00:00+00:00,ArNuRIT,,623
2021-06-21 15:00:00+00:00,ArNuRIT,,621
2021-06-21 16:00:00+00:00,ArNuRIT,,598
2021-06-21 17:00:00+00:00,ArNuRIT,,585
2021-06-21 18:00:00+00:00,ArNuRIT,,558
2021-06-21 19:00:00+00:00,ArNuRIT,,507
2021-06-21 20:00:00+00:00,ArNuRIT,,552
2021-06-21 21:00:00+00:00,ArNuRIT,,508
2021-06-21 22:00:00+00:00,ArNuRIT,,407
2021-06-21 23:00:00+00:00,ArNuRIT,,141
2021-06-22 00:00:00+00:00,ArNuRIT,,82
2021-06-22 01:00:00+00:00,ArNuRIT,,66
