2021-06-30 02:00:00+00:00,InfoPlusDVS,,1258
2021-06-30 03:00:00+00:00,InfoPlusDVS,,4969
2021-06-30 04:00:00+00:00,InfoPlusDVS,,9966
2021-06-30 05:00:00+00:00,InfoPlusDVS,,11072
2021-06-30 06:00:00+00:00,InfoPlusDVS,,10543
2021-06-30 07:00:00+00:00,InfoPlusDVS,,10391
2021-06-30 08:00:00+00:00,InfoPlusDVS,,10104
2021-06-30 09:00:00+00:00,InfoPlusDVS,,10098
2021-06-30 10:00:00+00:00,InfoPlusDVS,,10994
2021-06-30 11:00:00+00:00,InfoPlusDVS,,11348
2021-06-30 12:00:00+00:00,InfoPlusDVS,,10683
2021-06-30 13:00:00+00:00,InfoPlusDVS,,10666
2021-06-30 14:00:00+00:00,InfoPlusDVS,,10800
2021-06-30 15:00:00+00:00,InfoPlusDVS,,10856
2021-06-30 16:00:00+00:00,InfoPlusDVS,,10370
2021-06-30 17:00:00+00:00,InfoPlusDVS,,9452
2021-06-30 18:00:00+00:00,InfoPlusDVS,,8528
2021-06-30 19:00:00+00:00,InfoPlusDVS,,7868
2021-06-30 20:00:00+00:00,InfoPlusDVS,,7567
2021-06-30 21:00:00+00:00,InfoPlusDVS,,6348
2021-06-30 22:00:00+00:00,InfoPlusDVS,,3751
2021-06-30 23:00:00+00:00,InfoPlusDVS,,553
2021-07-01 00:00:00+00:00,InfoPlusDVS,,70
2021-07-01 01:00:00+00:00,InfoPlusDVS,,137
