2021-06-26 08:00:00+00:00,InfoPlusPIS,,30
2021-06-26 12:00:00+00:00,InfoPlusPIS,,56
2021-06-26 13:00:00+00:00,InfoPlusPIS,,175
2021-06-26 14:00:00+00:00,InfoPlusPIS,,37
2021-06-26 15:00:00+00:00,InfoPlusPIS,,19
2021-06-26 16:00:00+00:00,InfoPlusPIS,,516
2021-06-26 17:00:00+00:00,InfoPlusPIS,,486
2021-06-26 18:00:00+00:00,InfoPlusPIS,,116
2021-06-26 19:00:00+00:00,InfoPlusPIS,,36
2021-06-26 20:00:00+00:00,InfoPlusPIS,,106
2021-06-26 21:00:00+00:00,InfoPlusPIS,,83
2021-06-26 23:00:00+00:00,InfoPlusPIS,,80
