2021-06-16 02:00:00+00:00,SIRI,,29
2021-06-16 03:00:00+00:00,SIRI,,292
2021-06-16 04:00:00+00:00,SIRI,,611
2021-06-16 05:00:00+00:00,SIRI,,620
2021-06-16 06:00:00+00:00,SIRI,,620
2021-06-16 07:00:00+00:00,SIRI,,640
2021-06-16 08:00:00+00:00,SIRI,,627
2021-06-16 09:00:00+00:00,SIRI,,642
2021-06-16 10:00:00+00:00,SIRI,,619
2021-06-16 11:00:00+00:00,SIRI,,642
2021-06-16 12:00:00+00:00,SIRI,,600
2021-06-16 13:00:00+00:00,SIRI,,612
2021-06-16 14:00:00+00:00,SIRI,,621
2021-06-16 15:00:00+00:00,SIRI,,638
2021-06-16 16:00:00+00:00,SIRI,,632
2021-06-16 17:00:00+00:00,SIRI,,626
2021-06-16 18:00:00+00:00,SIRI,,621
2021-06-16 19:00:00+00:00,SIRI,,650
2021-06-16 20:00:00+00:00,SIRI,,628
2021-06-16 21:00:00+00:00,SIRI,,637
2021-06-16 22:00:00+00:00,SIRI,,597
2021-06-16 23:00:00+00:00,SIRI,,38
2021-06-17 01:00:00+00:00,SIRI,,4
