2021-06-24 02:00:00+00:00,OVFiets,,20393
2021-06-24 03:00:00+00:00,OVFiets,,25506
2021-06-24 04:00:00+00:00,OVFiets,,37899
2021-06-24 05:00:00+00:00,OVFiets,,51442
2021-06-24 06:00:00+00:00,OVFiets,,51442
2021-06-24 07:00:00+00:00,OVFiets,,48769
2021-06-24 08:00:00+00:00,OVFiets,,51442
2021-06-24 09:00:00+00:00,OVFiets,,39686
2021-06-24 10:00:00+00:00,OVFiets,,51153
2021-06-24 11:00:00+00:00,OVFiets,,51442
2021-06-24 12:00:00+00:00,OVFiets,,51442
2021-06-24 13:00:00+00:00,OVFiets,,51153
2021-06-24 14:00:00+00:00,OVFiets,,46652
2021-06-24 15:00:00+00:00,OVFiets,,42877
2021-06-24 16:00:00+00:00,OVFiets,,49724
2021-06-24 17:00:00+00:00,OVFiets,,32753
2021-06-24 18:00:00+00:00,OVFiets,,32333
2021-06-24 19:00:00+00:00,OVFiets,,33685
2021-06-24 20:00:00+00:00,OVFiets,,32646
2021-06-24 21:00:00+00:00,OVFiets,,31927
2021-06-24 22:00:00+00:00,OVFiets,,28534
2021-06-24 23:00:00+00:00,OVFiets,,21806
2021-06-25 00:00:00+00:00,OVFiets,,19183
2021-06-25 01:00:00+00:00,OVFiets,,20866
