2021-06-05 02:00:00+00:00,KV6posinfo,,13367
2021-06-05 03:00:00+00:00,KV6posinfo,,16960
2021-06-05 04:00:00+00:00,KV6posinfo,,29294
2021-06-05 05:00:00+00:00,KV6posinfo,,42959
2021-06-05 06:00:00+00:00,KV6posinfo,,48700
2021-06-05 07:00:00+00:00,KV6posinfo,,53075
2021-06-05 08:00:00+00:00,KV6posinfo,,54752
2021-06-05 09:00:00+00:00,KV6posinfo,,55864
2021-06-05 10:00:00+00:00,KV6posinfo,,57218
2021-06-05 11:00:00+00:00,KV6posinfo,,56681
2021-06-05 12:00:00+00:00,KV6posinfo,,57282
2021-06-05 13:00:00+00:00,KV6posinfo,,57286
2021-06-05 14:00:00+00:00,KV6posinfo,,56838
2021-06-05 15:00:00+00:00,KV6posinfo,,56062
2021-06-05 16:00:00+00:00,KV6posinfo,,53668
2021-06-05 17:00:00+00:00,KV6posinfo,,49999
2021-06-05 18:00:00+00:00,KV6posinfo,,46860
2021-06-05 19:00:00+00:00,KV6posinfo,,45523
2021-06-05 20:00:00+00:00,KV6posinfo,,44956
2021-06-05 21:00:00+00:00,KV6posinfo,,43738
2021-06-05 22:00:00+00:00,KV6posinfo,,38000
2021-06-05 23:00:00+00:00,KV6posinfo,,21207
2021-06-06 00:00:00+00:00,KV6posinfo,,14548
2021-06-06 01:00:00+00:00,KV6posinfo,,12899
2021-06-06 02:00:00+00:00,KV6posinfo,,3
