2021-06-27 02:00:00+00:00,OVFiets,,20714
2021-06-27 03:00:00+00:00,OVFiets,,20890
2021-06-27 04:00:00+00:00,OVFiets,,20499
2021-06-27 05:00:00+00:00,OVFiets,,21853
2021-06-27 06:00:00+00:00,OVFiets,,31279
2021-06-27 07:00:00+00:00,OVFiets,,28293
2021-06-27 08:00:00+00:00,OVFiets,,32811
2021-06-27 09:00:00+00:00,OVFiets,,33552
2021-06-27 10:00:00+00:00,OVFiets,,33175
2021-06-27 11:00:00+00:00,OVFiets,,33638
2021-06-27 12:00:00+00:00,OVFiets,,33043
2021-06-27 13:00:00+00:00,OVFiets,,33705
2021-06-27 14:00:00+00:00,OVFiets,,33284
2021-06-27 15:00:00+00:00,OVFiets,,33288
2021-06-27 16:00:00+00:00,OVFiets,,32184
2021-06-27 17:00:00+00:00,OVFiets,,32507
2021-06-27 18:00:00+00:00,OVFiets,,34170
2021-06-27 19:00:00+00:00,OVFiets,,33257
2021-06-27 20:00:00+00:00,OVFiets,,32422
2021-06-27 21:00:00+00:00,OVFiets,,32840
2021-06-27 22:00:00+00:00,OVFiets,,27693
2021-06-27 23:00:00+00:00,OVFiets,,21486
2021-06-28 00:00:00+00:00,OVFiets,,20813
2021-06-28 01:00:00+00:00,OVFiets,,22374
