2021-06-10 02:00:00+00:00,KV6posinfo,,11695
2021-06-10 03:00:00+00:00,KV6posinfo,,32700
2021-06-10 04:00:00+00:00,KV6posinfo,,59592
2021-06-10 05:00:00+00:00,KV6posinfo,,71473
2021-06-10 06:00:00+00:00,KV6posinfo,,75087
2021-06-10 07:00:00+00:00,KV6posinfo,,68165
2021-06-10 08:00:00+00:00,KV6posinfo,,71446
2021-06-10 09:00:00+00:00,KV6posinfo,,70462
2021-06-10 10:00:00+00:00,KV6posinfo,,61277
2021-06-10 11:00:00+00:00,KV6posinfo,,64446
2021-06-10 12:00:00+00:00,KV6posinfo,,65861
2021-06-10 13:00:00+00:00,KV6posinfo,,50903
2021-06-10 14:00:00+00:00,KV6posinfo,,69721
2021-06-10 15:00:00+00:00,KV6posinfo,,69540
2021-06-10 16:00:00+00:00,KV6posinfo,,66147
2021-06-10 17:00:00+00:00,KV6posinfo,,57972
2021-06-10 18:00:00+00:00,KV6posinfo,,52883
2021-06-10 19:00:00+00:00,KV6posinfo,,50371
2021-06-10 20:00:00+00:00,KV6posinfo,,47959
2021-06-10 21:00:00+00:00,KV6posinfo,,45800
2021-06-10 22:00:00+00:00,KV6posinfo,,38508
2021-06-10 23:00:00+00:00,KV6posinfo,,18880
2021-06-11 00:00:00+00:00,KV6posinfo,,12628
2021-06-11 01:00:00+00:00,KV6posinfo,,12220
2021-06-11 02:00:00+00:00,KV6posinfo,,3
