2021-06-04 02:00:00+00:00,InfoPlusRIT,,522
2021-06-04 03:00:00+00:00,InfoPlusRIT,,1473
2021-06-04 04:00:00+00:00,InfoPlusRIT,,2895
2021-06-04 05:00:00+00:00,InfoPlusRIT,,3498
2021-06-04 06:00:00+00:00,InfoPlusRIT,,3711
2021-06-04 07:00:00+00:00,InfoPlusRIT,,3464
2021-06-04 08:00:00+00:00,InfoPlusRIT,,3586
2021-06-04 09:00:00+00:00,InfoPlusRIT,,3258
2021-06-04 10:00:00+00:00,InfoPlusRIT,,3674
2021-06-04 11:00:00+00:00,InfoPlusRIT,,3657
2021-06-04 12:00:00+00:00,InfoPlusRIT,,3643
2021-06-04 13:00:00+00:00,InfoPlusRIT,,3548
2021-06-04 14:00:00+00:00,InfoPlusRIT,,3595
2021-06-04 15:00:00+00:00,InfoPlusRIT,,3565
2021-06-04 16:00:00+00:00,InfoPlusRIT,,3169
2021-06-04 17:00:00+00:00,InfoPlusRIT,,3808
2021-06-04 18:00:00+00:00,InfoPlusRIT,,3113
2021-06-04 19:00:00+00:00,InfoPlusRIT,,2500
2021-06-04 20:00:00+00:00,InfoPlusRIT,,10662
2021-06-04 21:00:00+00:00,InfoPlusRIT,,2075
2021-06-04 22:00:00+00:00,InfoPlusRIT,,1589
2021-06-04 23:00:00+00:00,InfoPlusRIT,,503
2021-06-05 00:00:00+00:00,InfoPlusRIT,,375
2021-06-05 01:00:00+00:00,InfoPlusRIT,,497
