2021-06-23 02:00:00+00:00,InfoPlusDAS,,1070
2021-06-23 03:00:00+00:00,InfoPlusDAS,,4428
2021-06-23 04:00:00+00:00,InfoPlusDAS,,8750
2021-06-23 05:00:00+00:00,InfoPlusDAS,,10400
2021-06-23 06:00:00+00:00,InfoPlusDAS,,10023
2021-06-23 07:00:00+00:00,InfoPlusDAS,,10295
2021-06-23 08:00:00+00:00,InfoPlusDAS,,9932
2021-06-23 09:00:00+00:00,InfoPlusDAS,,9826
2021-06-23 10:00:00+00:00,InfoPlusDAS,,9665
2021-06-23 11:00:00+00:00,InfoPlusDAS,,9425
2021-06-23 12:00:00+00:00,InfoPlusDAS,,9526
2021-06-23 13:00:00+00:00,InfoPlusDAS,,10110
2021-06-23 14:00:00+00:00,InfoPlusDAS,,10397
2021-06-23 15:00:00+00:00,InfoPlusDAS,,10173
2021-06-23 16:00:00+00:00,InfoPlusDAS,,9757
2021-06-23 17:00:00+00:00,InfoPlusDAS,,8817
2021-06-23 18:00:00+00:00,InfoPlusDAS,,8372
2021-06-23 19:00:00+00:00,InfoPlusDAS,,7493
2021-06-23 20:00:00+00:00,InfoPlusDAS,,6975
2021-06-23 21:00:00+00:00,InfoPlusDAS,,6683
2021-06-23 22:00:00+00:00,InfoPlusDAS,,3706
2021-06-23 23:00:00+00:00,InfoPlusDAS,,646
2021-06-24 00:00:00+00:00,InfoPlusDAS,,51
2021-06-24 01:00:00+00:00,InfoPlusDAS,,94
