2021-06-25 02:00:00+00:00,KV6posinfo,,14234
2021-06-25 03:00:00+00:00,KV6posinfo,,33755
2021-06-25 04:00:00+00:00,KV6posinfo,,59860
2021-06-25 05:00:00+00:00,KV6posinfo,,72077
2021-06-25 06:00:00+00:00,KV6posinfo,,75730
2021-06-25 07:00:00+00:00,KV6posinfo,,71524
2021-06-25 08:00:00+00:00,KV6posinfo,,55908
2021-06-25 09:00:00+00:00,KV6posinfo,,71628
2021-06-25 10:00:00+00:00,KV6posinfo,,71707
2021-06-25 11:00:00+00:00,KV6posinfo,,66744
2021-06-25 12:00:00+00:00,KV6posinfo,,73095
2021-06-25 13:00:00+00:00,KV6posinfo,,75972
2021-06-25 14:00:00+00:00,KV6posinfo,,77820
2021-06-25 15:00:00+00:00,KV6posinfo,,77674
2021-06-25 16:00:00+00:00,KV6posinfo,,71775
2021-06-25 17:00:00+00:00,KV6posinfo,,60029
2021-06-25 18:00:00+00:00,KV6posinfo,,54278
2021-06-25 19:00:00+00:00,KV6posinfo,,51940
2021-06-25 20:00:00+00:00,KV6posinfo,,48840
2021-06-25 21:00:00+00:00,KV6posinfo,,46999
2021-06-25 22:00:00+00:00,KV6posinfo,,39424
2021-06-25 23:00:00+00:00,KV6posinfo,,21561
2021-06-26 00:00:00+00:00,KV6posinfo,,13898
2021-06-26 01:00:00+00:00,KV6posinfo,,13440
2021-06-26 02:00:00+00:00,KV6posinfo,,1
