2021-06-05 02:00:00+00:00,InfoPlusDVS,,330
2021-06-05 03:00:00+00:00,InfoPlusDVS,,1685
2021-06-05 04:00:00+00:00,InfoPlusDVS,,4648
2021-06-05 05:00:00+00:00,InfoPlusDVS,,7330
2021-06-05 06:00:00+00:00,InfoPlusDVS,,8140
2021-06-05 07:00:00+00:00,InfoPlusDVS,,8185
2021-06-05 08:00:00+00:00,InfoPlusDVS,,8354
2021-06-05 09:00:00+00:00,InfoPlusDVS,,8187
2021-06-05 10:00:00+00:00,InfoPlusDVS,,8068
2021-06-05 11:00:00+00:00,InfoPlusDVS,,8236
2021-06-05 12:00:00+00:00,InfoPlusDVS,,8162
2021-06-05 13:00:00+00:00,InfoPlusDVS,,8171
2021-06-05 14:00:00+00:00,InfoPlusDVS,,8119
2021-06-05 15:00:00+00:00,InfoPlusDVS,,8337
2021-06-05 16:00:00+00:00,InfoPlusDVS,,8164
2021-06-05 17:00:00+00:00,InfoPlusDVS,,7637
2021-06-05 18:00:00+00:00,InfoPlusDVS,,7154
2021-06-05 19:00:00+00:00,InfoPlusDVS,,6767
2021-06-05 20:00:00+00:00,InfoPlusDVS,,6528
2021-06-05 21:00:00+00:00,InfoPlusDVS,,5732
2021-06-05 22:00:00+00:00,InfoPlusDVS,,3835
2021-06-05 23:00:00+00:00,InfoPlusDVS,,1058
2021-06-06 00:00:00+00:00,InfoPlusDVS,,176
2021-06-06 01:00:00+00:00,InfoPlusDVS,,64
