2021-06-03 02:00:00+00:00,InfoPlusDVS,,1241
2021-06-03 03:00:00+00:00,InfoPlusDVS,,4915
2021-06-03 04:00:00+00:00,InfoPlusDVS,,8524
2021-06-03 05:00:00+00:00,InfoPlusDVS,,9663
2021-06-03 06:00:00+00:00,InfoPlusDVS,,10176
2021-06-03 07:00:00+00:00,InfoPlusDVS,,9470
2021-06-03 08:00:00+00:00,InfoPlusDVS,,9164
2021-06-03 09:00:00+00:00,InfoPlusDVS,,9351
2021-06-03 10:00:00+00:00,InfoPlusDVS,,9567
2021-06-03 11:00:00+00:00,InfoPlusDVS,,10070
2021-06-03 12:00:00+00:00,InfoPlusDVS,,9937
2021-06-03 13:00:00+00:00,InfoPlusDVS,,9600
2021-06-03 14:00:00+00:00,InfoPlusDVS,,10320
2021-06-03 15:00:00+00:00,InfoPlusDVS,,10534
2021-06-03 16:00:00+00:00,InfoPlusDVS,,10277
2021-06-03 17:00:00+00:00,InfoPlusDVS,,9232
2021-06-03 18:00:00+00:00,InfoPlusDVS,,7876
2021-06-03 19:00:00+00:00,InfoPlusDVS,,7194
2021-06-03 20:00:00+00:00,InfoPlusDVS,,6806
2021-06-03 21:00:00+00:00,InfoPlusDVS,,6153
2021-06-03 22:00:00+00:00,InfoPlusDVS,,3522
2021-06-03 23:00:00+00:00,InfoPlusDVS,,578
2021-06-04 00:00:00+00:00,InfoPlusDVS,,39
2021-06-04 01:00:00+00:00,InfoPlusDVS,,91
