2021-06-27 02:00:00+00:00,ArNuRIT,,92
2021-06-27 03:00:00+00:00,ArNuRIT,,136
2021-06-27 04:00:00+00:00,ArNuRIT,,184
2021-06-27 05:00:00+00:00,ArNuRIT,,352
2021-06-27 06:00:00+00:00,ArNuRIT,,475
2021-06-27 07:00:00+00:00,ArNuRIT,,506
2021-06-27 08:00:00+00:00,ArNuRIT,,507
2021-06-27 09:00:00+00:00,ArNuRIT,,540
2021-06-27 10:00:00+00:00,ArNuRIT,,532
2021-06-27 11:00:00+00:00,ArNuRIT,,550
2021-06-27 12:00:00+00:00,ArNuRIT,,521
2021-06-27 13:00:00+00:00,ArNuRIT,,545
2021-06-27 14:00:00+00:00,ArNuRIT,,547
2021-06-27 15:00:00+00:00,ArNuRIT,,605
2021-06-27 16:00:00+00:00,ArNuRIT,,585
2021-06-27 17:00:00+00:00,ArNuRIT,,583
2021-06-27 18:00:00+00:00,ArNuRIT,,594
2021-06-27 19:00:00+00:00,ArNuRIT,,588
2021-06-27 20:00:00+00:00,ArNuRIT,,560
2021-06-27 21:00:00+00:00,ArNuRIT,,533
2021-06-27 22:00:00+00:00,ArNuRIT,,442
2021-06-27 23:00:00+00:00,ArNuRIT,,140
2021-06-28 00:00:00+00:00,ArNuRIT,,87
2021-06-28 01:00:00+00:00,ArNuRIT,,66
