2021-06-30 02:00:00+00:00,InfoPlusRIT,,613
2021-06-30 03:00:00+00:00,InfoPlusRIT,,1432
2021-06-30 04:00:00+00:00,InfoPlusRIT,,3489
2021-06-30 05:00:00+00:00,InfoPlusRIT,,3887
2021-06-30 06:00:00+00:00,InfoPlusRIT,,3872
2021-06-30 07:00:00+00:00,InfoPlusRIT,,3743
2021-06-30 08:00:00+00:00,InfoPlusRIT,,3365
2021-06-30 09:00:00+00:00,InfoPlusRIT,,3454
2021-06-30 10:00:00+00:00,InfoPlusRIT,,4077
2021-06-30 11:00:00+00:00,InfoPlusRIT,,4992
2021-06-30 12:00:00+00:00,InfoPlusRIT,,4947
2021-06-30 13:00:00+00:00,InfoPlusRIT,,4673
2021-06-30 14:00:00+00:00,InfoPlusRIT,,4459
2021-06-30 15:00:00+00:00,InfoPlusRIT,,4374
2021-06-30 16:00:00+00:00,InfoPlusRIT,,4128
2021-06-30 17:00:00+00:00,InfoPlusRIT,,3460
2021-06-30 18:00:00+00:00,InfoPlusRIT,,3039
2021-06-30 19:00:00+00:00,InfoPlusRIT,,2795
2021-06-30 20:00:00+00:00,InfoPlusRIT,,16400
2021-06-30 21:00:00+00:00,InfoPlusRIT,,2405
2021-06-30 22:00:00+00:00,InfoPlusRIT,,1606
2021-06-30 23:00:00+00:00,InfoPlusRIT,,557
2021-07-01 00:00:00+00:00,InfoPlusRIT,,689
2021-07-01 01:00:00+00:00,InfoPlusRIT,,694
