2021-06-14 02:00:00+00:00,KV6posinfo,,11418
2021-06-14 03:00:00+00:00,KV6posinfo,,32744
2021-06-14 04:00:00+00:00,KV6posinfo,,59773
2021-06-14 05:00:00+00:00,KV6posinfo,,71629
2021-06-14 06:00:00+00:00,KV6posinfo,,75801
2021-06-14 07:00:00+00:00,KV6posinfo,,70987
2021-06-14 08:00:00+00:00,KV6posinfo,,71177
2021-06-14 09:00:00+00:00,KV6posinfo,,71626
2021-06-14 10:00:00+00:00,KV6posinfo,,70384
2021-06-14 11:00:00+00:00,KV6posinfo,,71431
2021-06-14 12:00:00+00:00,KV6posinfo,,72150
2021-06-14 13:00:00+00:00,KV6posinfo,,75067
2021-06-14 14:00:00+00:00,KV6posinfo,,78194
2021-06-14 15:00:00+00:00,KV6posinfo,,85471
2021-06-14 16:00:00+00:00,KV6posinfo,,68929
2021-06-14 17:00:00+00:00,KV6posinfo,,58982
2021-06-14 18:00:00+00:00,KV6posinfo,,53673
2021-06-14 19:00:00+00:00,KV6posinfo,,50989
2021-06-14 20:00:00+00:00,KV6posinfo,,47705
2021-06-14 21:00:00+00:00,KV6posinfo,,45809
2021-06-14 22:00:00+00:00,KV6posinfo,,38198
2021-06-14 23:00:00+00:00,KV6posinfo,,18033
2021-06-15 00:00:00+00:00,KV6posinfo,,9899
2021-06-15 01:00:00+00:00,KV6posinfo,,10357
2021-06-15 02:00:00+00:00,KV6posinfo,,4
