2021-06-06 03:00:00+00:00,InfoPlusPIS,,8
2021-06-06 04:00:00+00:00,InfoPlusPIS,,129
2021-06-06 05:00:00+00:00,InfoPlusPIS,,232
2021-06-06 06:00:00+00:00,InfoPlusPIS,,212
2021-06-06 07:00:00+00:00,InfoPlusPIS,,415
2021-06-06 08:00:00+00:00,InfoPlusPIS,,97
2021-06-06 09:00:00+00:00,InfoPlusPIS,,81
2021-06-06 10:00:00+00:00,InfoPlusPIS,,106
2021-06-06 12:00:00+00:00,InfoPlusPIS,,226
2021-06-06 13:00:00+00:00,InfoPlusPIS,,347
2021-06-06 14:00:00+00:00,InfoPlusPIS,,197
2021-06-06 15:00:00+00:00,InfoPlusPIS,,127
2021-06-06 16:00:00+00:00,InfoPlusPIS,,39
2021-06-06 17:00:00+00:00,InfoPlusPIS,,78
2021-06-06 18:00:00+00:00,InfoPlusPIS,,6
2021-06-06 19:00:00+00:00,InfoPlusPIS,,118
2021-06-06 20:00:00+00:00,InfoPlusPIS,,237
2021-06-06 21:00:00+00:00,InfoPlusPIS,,47
2021-06-06 22:00:00+00:00,InfoPlusPIS,,36
2021-06-06 23:00:00+00:00,InfoPlusPIS,,23
