2021-06-09 02:00:00+00:00,ArNuRIT,,51
2021-06-09 03:00:00+00:00,ArNuRIT,,290
2021-06-09 04:00:00+00:00,ArNuRIT,,507
2021-06-09 05:00:00+00:00,ArNuRIT,,579
2021-06-09 06:00:00+00:00,ArNuRIT,,595
2021-06-09 07:00:00+00:00,ArNuRIT,,615
2021-06-09 08:00:00+00:00,ArNuRIT,,570
2021-06-09 09:00:00+00:00,ArNuRIT,,574
2021-06-09 10:00:00+00:00,ArNuRIT,,568
2021-06-09 11:00:00+00:00,ArNuRIT,,566
2021-06-09 12:00:00+00:00,ArNuRIT,,534
2021-06-09 13:00:00+00:00,ArNuRIT,,574
2021-06-09 14:00:00+00:00,ArNuRIT,,623
2021-06-09 15:00:00+00:00,ArNuRIT,,608
2021-06-09 16:00:00+00:00,ArNuRIT,,580
2021-06-09 17:00:00+00:00,ArNuRIT,,592
2021-06-09 18:00:00+00:00,ArNuRIT,,552
2021-06-09 19:00:00+00:00,ArNuRIT,,547
2021-06-09 20:00:00+00:00,ArNuRIT,,559
2021-06-09 21:00:00+00:00,ArNuRIT,,505
2021-06-09 22:00:00+00:00,ArNuRIT,,427
2021-06-09 23:00:00+00:00,ArNuRIT,,169
2021-06-10 00:00:00+00:00,ArNuRIT,,87
2021-06-10 01:00:00+00:00,ArNuRIT,,70
