2021-06-24 02:00:00+00:00,InfoPlusPIL,,1
2021-06-24 03:00:00+00:00,InfoPlusPIL,,1
2021-06-24 07:00:00+00:00,InfoPlusPIL,,4
2021-06-24 08:00:00+00:00,InfoPlusPIL,,16
2021-06-24 09:00:00+00:00,InfoPlusPIL,,10
2021-06-24 10:00:00+00:00,InfoPlusPIL,,5
2021-06-24 11:00:00+00:00,InfoPlusPIL,,4
2021-06-24 12:00:00+00:00,InfoPlusPIL,,3
2021-06-24 13:00:00+00:00,InfoPlusPIL,,1
2021-06-24 14:00:00+00:00,InfoPlusPIL,,1
2021-06-24 15:00:00+00:00,InfoPlusPIL,,4
2021-06-24 16:00:00+00:00,InfoPlusPIL,,4
2021-06-24 17:00:00+00:00,InfoPlusPIL,,5
2021-06-24 18:00:00+00:00,InfoPlusPIL,,4
2021-06-24 20:00:00+00:00,InfoPlusPIL,,3
2021-06-24 22:00:00+00:00,InfoPlusPIL,,2
2021-06-24 23:00:00+00:00,InfoPlusPIL,,2
