2021-06-06 02:00:00+00:00,ArNuRIT,,62
2021-06-06 03:00:00+00:00,ArNuRIT,,136
2021-06-06 04:00:00+00:00,ArNuRIT,,191
2021-06-06 05:00:00+00:00,ArNuRIT,,413
2021-06-06 06:00:00+00:00,ArNuRIT,,495
2021-06-06 07:00:00+00:00,ArNuRIT,,538
2021-06-06 08:00:00+00:00,ArNuRIT,,525
2021-06-06 09:00:00+00:00,ArNuRIT,,548
2021-06-06 10:00:00+00:00,ArNuRIT,,559
2021-06-06 11:00:00+00:00,ArNuRIT,,522
2021-06-06 12:00:00+00:00,ArNuRIT,,523
2021-06-06 13:00:00+00:00,ArNuRIT,,576
2021-06-06 14:00:00+00:00,ArNuRIT,,563
2021-06-06 15:00:00+00:00,ArNuRIT,,539
2021-06-06 16:00:00+00:00,ArNuRIT,,542
2021-06-06 17:00:00+00:00,ArNuRIT,,537
2021-06-06 18:00:00+00:00,ArNuRIT,,542
2021-06-06 19:00:00+00:00,ArNuRIT,,561
2021-06-06 20:00:00+00:00,ArNuRIT,,599
2021-06-06 21:00:00+00:00,ArNuRIT,,554
2021-06-06 22:00:00+00:00,ArNuRIT,,462
2021-06-06 23:00:00+00:00,ArNuRIT,,122
2021-06-07 00:00:00+00:00,ArNuRIT,,76
2021-06-07 01:00:00+00:00,ArNuRIT,,87
